"City","ST","ZIP","AC","County","TZ","DST","Country","Lat","Long","Type","FIPS"
"Amherst","NH","03031","603","Hillsborough","EST","Y","U","42.8705","-71.6074",,"33011"
"Auburn","NH","03032","603","Rockingham","EST","Y","U","42.9909","-71.3424",,"33015"
"Brookline","NH","03033","603","Hillsborough","EST","Y","U","42.7464","-71.6705",,"33011"
"Candia","NH","03034","603","Rockingham","EST","Y","U","43.0594","-71.3094",,"33015"
"Chester","NH","03036","603","Rockingham","EST","Y","U","42.9673","-71.2507",,"33015"
"Deerfield","NH","03037","603","Rockingham","EST","Y","U","43.1379","-71.2568",,"33015"
"Derry","NH","03038","603","Rockingham","EST","Y","U","42.8895","-71.2818",,"33015"
"East Candia","NH","03040","603","Rockingham","EST","Y","U","43.0484","-71.2493","P","33015"
"East Derry","NH","03041","603","Rockingham","EST","Y","U","42.8946","-71.2917","P","33015"
"Epping","NH","03042","603","Rockingham","EST","Y","U","43.0532","-71.0745",,"33015"
"Francestown","NH","03043","603","Hillsborough","EST","Y","U","42.9972","-71.8154",,"33011"
"Fremont","NH","03044","603","Rockingham","EST","Y","U","42.9790","-71.1235",,"33015"
"Goffstown","NH","03045","603","Hillsborough","EST","Y","U","43.0165","-71.5582",,"33011"
"Dunbarton","NH","03046","603","Merrimack","EST","Y","U","43.1097","-71.5993",,"33013"
"Greenfield","NH","03047","603","Hillsborough","EST","Y","U","42.9373","-71.8626",,"33011"
"Greenville","NH","03048","603","Hillsborough","EST","Y","U","42.7496","-71.7606",,"33011"
"Hollis","NH","03049","603","Hillsborough","EST","Y","U","42.7523","-71.5826",,"33011"
"Hudson","NH","03051","603","Hillsborough","EST","Y","U","42.7645","-71.4065",,"33011"
"Litchfield","NH","03052","603","Hillsborough","EST","Y","U","42.8267","-71.4536",,"33011"
"Londonderry","NH","03053","603","Rockingham","EST","Y","U","42.8794","-71.3877",,"33015"
"Merrimack","NH","03054","603","Hillsborough","EST","Y","U","42.8551","-71.5193",,"33011"
"Milford","NH","03055","603","Hillsborough","EST","Y","U","42.8182","-71.6742",,"33011"
"Mont Vernon","NH","03057","603","Hillsborough","EST","Y","U","42.9030","-71.6963",,"33011"
"Nashua","NH","03060","603","Hillsborough","EST","Y","U","42.7370","-71.4488",,"33011"
"Nashua","NH","03061","603","Hillsborough","EST","Y","U","42.7656","-71.4682","P","33011"
"Nashua","NH","03062","603","Hillsborough","EST","Y","U","42.7215","-71.4954",,"33011"
"Nashua","NH","03063","603","Hillsborough","EST","Y","U","42.7771","-71.5136",,"33011"
"Nashua","NH","03064","603","Hillsborough","EST","Y","U","42.7725","-71.4730",,"33011"
"New Boston","NH","03070","603","Hillsborough","EST","Y","U","42.9779","-71.6851",,"33011"
"New Ipswich","NH","03071","603","Hillsborough","EST","Y","U","42.7491","-71.8748",,"33011"
"North Salem","NH","03073","603","Rockingham","EST","Y","U","42.8368","-71.2213","P","33015"
"Pelham","NH","03076","603","Hillsborough","EST","Y","U","42.7336","-71.3240",,"33011"
"Raymond","NH","03077","603","Rockingham","EST","Y","U","43.0497","-71.1922",,"33015"
"Salem","NH","03079","603","Rockingham","EST","Y","U","42.7902","-71.2199",,"33015"
"Lyndeborough","NH","03082","603","Hillsborough","EST","Y","U","42.9039","-71.7812",,"33011"
"Temple","NH","03084","603","Hillsborough","EST","Y","U","42.8287","-71.8569",,"33011"
"Wilton","NH","03086","603","Hillsborough","EST","Y","U","42.8316","-71.7726",,"33011"
"Windham","NH","03087","603","Rockingham","EST","Y","U","42.8079","-71.2995",,"33015"
"Manchester","NH","03101","603","Hillsborough","EST","Y","U","42.9878","-71.4651",,"33011"
"Manchester","NH","03102","603","Hillsborough","EST","Y","U","43.0067","-71.4926",,"33011"
"Manchester","NH","03103","603","Hillsborough","EST","Y","U","42.9238","-71.4490",,"33011"
"Manchester","NH","03104","603","Hillsborough","EST","Y","U","43.0089","-71.4405",,"33011"
"Manchester","NH","03105","603","Hillsborough","EST","Y","U","42.9956","-71.4556","P","33011"
"Hooksett","NH","03106","603","Merrimack","EST","Y","U","43.0706","-71.4194",,"33013"
"Manchester","NH","03107","603","Hillsborough","EST","Y","U","42.9956","-71.4556","U","33011"
"Manchester","NH","03108","603","Hillsborough","EST","Y","U","42.9956","-71.4556","P","33011"
"Manchester","NH","03109","603","Hillsborough","EST","Y","U","42.9641","-71.4032",,"33011"
"Bedford","NH","03110","603","Hillsborough","EST","Y","U","42.9407","-71.5309",,"33011"
"Manchester","NH","03111","603","Hillsborough","EST","Y","U","42.9956","-71.4556","U","33011"
