"City","ST","ZIP","A/C","FIPS","County","Pref?","MedMSA","Type"
" Copyright (c) 2001 CD Light, LLC",," 0201",,," All Rights Reserved","P",,
"Sandborn","IN","47578","812","18083","Knox","P","9915",
"Sandcut","IN","47805","812","18167","Vigo","N","8320",
"Sanders","AZ","86512","520","04001","Apache","P","9903","P"
"Sanders","ID","83870","208","16009","Benewah","N","9913",
"Sanders","IN","47401","812","18105","Monroe","N","1020",
"Sanders","KY","41083","502","21041","Carroll","P","9918",
"Sanders","MT","59038","406","30103","Treasure","A","9927",
"Sanders","MT","59076","406","30103","Treasure","P","9927",
"Sandersdale","MA","01550","508","25027","Worcester","N","1123",
"Sanderson","FL","32087","904","12003","Baker","P","9910",
"Sanderson","TX","79848","915","48443","Terrell","P","9945","P"
"Sandersville","GA","31082","478","13303","Washington","P","9911",
"Sandersville","MS","39477","601","28067","Jones","P","9925","P"
"Sandford","IN","47885","812","18167","Vigo","A","8320",
"Sandfordville","NY","13676","315","36089","Saint Lawrence","N","9933",
"Sandgap","KY","40481","606","21109","Jackson","P","9918",
"Sandgate","VT","05250","802","50003","Bennington","A","9947",
"Sandhill","MS","39161","601","28121","Rankin","P","3560","P"
"Sandia","TX","78383","361","48249","Jim Wells","P","9945",
"Sandia Base","NM","87115","505","35001","Bernalillo","N","0200",
"Sandia Base","NM","87116","505","35001","Bernalillo","N","0200",
"Sandia Park","NM","87047","505","35001","Bernalillo","P","0200",
"Sandia Pueblo","NM","87004","505","35043","Sandoval","A","0200",
"Sandisfield","MA","01255","413","25003","Berkshire","P","9922",
"Sandlake","WI","54009","715","55095","Polk","N","9952",
"Sandlick","WV","24701","304","54055","Mercer","N","9951",
"Sandoval","IL","62882","618","17121","Marion","P","9914",
"Sandoval","TX","76574","512","48491","Williamson","N","0640",
"Sandown","NH","03873","603","33015","Rockingham","P","1123",
"Sandpoint","ID","83809","208","16017","Bonner","A","9913",
"Sandpoint","ID","83840","208","16017","Bonner","A","9913","P"
"Sandpoint","ID","83862","208","16017","Bonner","A","9913",
"Sandpoint","ID","83864","208","16017","Bonner","P","9913",
"Sandpoint","ID","83865","208","16017","Bonner","A","9913","P"
"Sandpoint","ID","83888","208","16017","Bonner","P","9913","U"
"Sandrock","AL","35983","256","01019","Cherokee","A","9901",
"Sands","NC","28607","828","37189","Watauga","N","9934",
"Sands Point","NJ","07757","732","34025","Monmouth","N","5190",
"Sands Point","NY","11050","516","36059","Nassau","A","5380",
"Sandston","VA","23150","804","51087","Henrico","P","6760",
"Sandstone","MN","55072","320","27115","Pine","P","9924",
"Sandstone","WV","25985","304","54089","Summers","P","9951",
"Sandtown","AR","72110","501","05029","Conway","N","9904",
"Sandusky","IA","52632","319","19111","Lee","N","9916",
"Sandusky","IN","47240","812","18031","Decatur","N","9915",
"Sandusky","MI","48471","810","26151","Sanilac","P","9923",
"Sandusky","NY","14065","716","36009","Cattaraugus","A","9933",
"Sandusky","NY","14133","716","36009","Cattaraugus","P","9933","P"
"Sandusky","OH","44870","419","39043","Erie","P","9936",
