"City","ST","ZIP","A/C","FIPS","County","T/Z","DST?","MA","Type"
"Altamont","UT","84001","435","49013","Duchesne","MST","Y","652",
"Altonah","UT","84002","435","49013","Duchesne","MST","Y","652",
"American Fork","UT","84003","801","49049","Utah","MST","Y","652",
"Alpine","UT","84004","801","49049","Utah","MST","Y","652",
"Bingham Canyon","UT","84006","801","49035","Salt Lake","MST","Y","716",
"Bluebell","UT","84007","435","49013","Duchesne","MST","Y","652",
"Bonanza","UT","84008","435","49047","Uintah","MST","Y","298",
"Bountiful","UT","84010","801","49011","Davis","MST","Y","716",
"Bountiful","UT","84011","801","49011","Davis","MST","Y","716","P"
"Cedar Valley","UT","84013","801","49049","Utah","MST","Y","652",
"Centerville","UT","84014","801","49011","Davis","MST","Y","716",
"Clearfield","UT","84015","801","49011","Davis","MST","Y","716",
"Clearfield","UT","84016","801","49011","Davis","MST","Y","716","P"
"Coalville","UT","84017","435","49043","Summit","MST","Y","716",
"Croydon","UT","84018","801","49029","Morgan","MST","Y","716",
"Draper","UT","84020","801","49035","Salt Lake","MST","Y","716",
"Duchesne","UT","84021","435","49013","Duchesne","MST","Y","652",
"Dugway","UT","84022","435","49045","Tooele","MST","Y","716",
"Dutch John","UT","84023","435","49009","Daggett","MST","Y","298",
"Echo","UT","84024","435","49043","Summit","MST","Y","716","P"
"Farmington","UT","84025","801","49011","Davis","MST","Y","716",
"Fort Duchesne","UT","84026","435","49047","Uintah","MST","Y","298",
"Fruitland","UT","84027","435","49013","Duchesne","MST","Y","652","P"
"Garden City","UT","84028","435","49033","Rich","MST","Y","634",
"Grantsville","UT","84029","435","49045","Tooele","MST","Y","716",
"Gusher","UT","84030","435","49047","Uintah","MST","Y","298","P"
"Hanna","UT","84031","435","49013","Duchesne","MST","Y","652",
"Heber City","UT","84032","435","49051","Wasatch","MST","Y","652",
"Henefer","UT","84033","435","49043","Summit","MST","Y","716","P"
"Ibapah","UT","84034","435","49045","Tooele","MST","Y","652","P"
"Jensen","UT","84035","435","49047","Uintah","MST","Y","298",
"Kamas","UT","84036","435","49043","Summit","MST","Y","716",
"Kaysville","UT","84037","801","49011","Davis","MST","Y","716",
"Laketown","UT","84038","435","49033","Rich","MST","Y","716",
"Lapoint","UT","84039","435","49047","Uintah","MST","Y","298",
"Layton","UT","84040","801","49011","Davis","MST","Y","716",
"Layton","UT","84041","801","49011","Davis","MST","Y","716",
"Lindon","UT","84042","801","49049","Utah","MST","Y","652",
"Lehi","UT","84043","801","49049","Utah","MST","Y","652",
"Magna","UT","84044","801","49035","Salt Lake","MST","Y","716",
"Manila","UT","84046","435","49009","Daggett","MST","Y","716",
"Midvale","UT","84047","801","49035","Salt Lake","MST","Y","716",
"Midway","UT","84049","435","49051","Wasatch","MST","Y","652",
"Morgan","UT","84050","801","49029","Morgan","MST","Y","716",
"Mountain Home","UT","84051","435","49013","Duchesne","MST","Y","652",
